"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oiá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oiá"
"http://es.dbpedia.org/resource/Oiá","http://www.w3.org/2000/01/rdf-schema#label","Oiá"
"http://es.dbpedia.org/resource/Oiá","http://www.w3.org/2000/01/rdf-schema#comment","Oiá (Oya en portugués) es una de las deidades de la religión iorubá.En la santería está sincretizada con la Virgen de la Candelaria​ o (especialmente en Matanzas) con santa Teresa de Ávila. Oiá está muy relacionada con la divinidad de la muerte.Propicia los temporales, los vientos fuertes o huracanados y las centellas."
"http://es.dbpedia.org/resource/Oiá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcg4"
"http://es.dbpedia.org/resource/Oiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_muerte"
"http://es.dbpedia.org/resource/Oiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_marítimas_y_fluviales"
"http://es.dbpedia.org/resource/Oiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_yorubas"
"http://es.dbpedia.org/resource/Oiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_magia"
"http://es.dbpedia.org/resource/Oiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orisha"
"http://es.dbpedia.org/resource/Oiá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oiá"
"http://es.dbpedia.org/resource/Oiá","http://dbpedia.org/ontology/wikiPageID",767264
"http://es.dbpedia.org/resource/Oiá","http://dbpedia.org/ontology/wikiPageRevisionID",127969839
"http://es.dbpedia.org/resource/Oiá","http://dbpedia.org/ontology/wikiPageLength",9616
"http://es.dbpedia.org/resource/Oiá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oiá?oldid=127969839&ns=0"
"http://es.dbpedia.org/resource/Oiá","http://dbpedia.org/ontology/abstract","Oiá (Oya en portugués) es una de las deidades de la religión iorubá.En la santería está sincretizada con la Virgen de la Candelaria​ o (especialmente en Matanzas) con santa Teresa de Ávila. Oiá está muy relacionada con la divinidad de la muerte.Propicia los temporales, los vientos fuertes o huracanados y las centellas."
"http://es.dbpedia.org/resource/Oyá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oiá"
"http://dbpedia.org/resource/Ọya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oiá"
