"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Parque de San Jerónimo (Sevilla)"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El parque de San Jerónimo se encuentra en el barrio de San Jerónimo, al norte de la ciudad de Sevilla, Andalucía, España. Con la construcción de la pasarela peatonal sobre la dársena del Guadalquivir en 2011 y con el acondicionamiento de un camino situado al norte de la dársena, este parque se unió con el del Alamillo, convirtiéndose en la mayor zona verde de Andalucía.​"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jerónimo_(Sevilla)"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Sevilla"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_San_Jerónimo_(Sevilla)"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",5804763
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",120290384
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",4378
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_San_Jerónimo_(Sevilla)?oldid=120290384&ns=0"
"http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)","http://dbpedia.org/ontology/abstract","El parque de San Jerónimo se encuentra en el barrio de San Jerónimo, al norte de la ciudad de Sevilla, Andalucía, España. Con la construcción de la pasarela peatonal sobre la dársena del Guadalquivir en 2011 y con el acondicionamiento de un camino situado al norte de la dársena, este parque se unió con el del Alamillo, convirtiéndose en la mayor zona verde de Andalucía.​"
"http://es.dbpedia.org/resource/Huevo_de_Colón_(Sevilla)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)"
"http://es.wikipedia.org/wiki/Parque_de_San_Jerónimo_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_San_Jerónimo_(Sevilla)"
