"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paris_Hilton's_Jewel_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/2000/01/rdf-schema#label","Paris Hilton's Jewel Jam"
"http://es.dbpedia.org/resource/Paris_Hilton's_Jewel_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Paris Hilton's Jewel Jam / Diamond Quest (en español: Montón de Joyas de Paris Hilton / Misión Diamante) es un Videojuego creado en 2006 por la empresa francesa Gameloft, lanzado de forma oficial como producto oficial de la modelo Paris Hilton.​ El juego fue lanzado para plataformas iOS, únicamente para dispositivos móviles. Es una secuela del juego puzle Jewel Jam, el cual tiene variantes lanzamientos por parte de Gameloft."
