"subject","predicate","object"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Manchester_en_Resistance:_Fall_of_man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man"
"http://dbpedia.org/resource/Controversy_surrounding_Resistance:_Fall_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man"
"http://es.wikipedia.org/wiki/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://www.w3.org/2000/01/rdf-schema#label","Controversia sobre el uso de la Catedral de Mánchester en Resistance: Fall of man"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://www.w3.org/2000/01/rdf-schema#comment","El videojuego de disparos en primera persona lanzado en 2006 Resistance: Fall of Man, desarrollado por Insomniac Games, publicado por Sony Computer Entertainment y lanzado para la videoconsola PlayStation 3, destacó las escenas de combate que tenían lugar dentro de una representación virtual de la Catedral de Mánchester en Inglaterra comenzando una historia alterna. Fue lanzando el 23 de marzo de 2007 en el Reino Unido. El uso de imágenes de la catedral causó controversia a los líderes religiosos de la Iglesia anglicana, lo cual creó su reclamación por ser una profanación y una infracción a los derechos de autor, arguyendo que fue un acto inapropiado de Sony permitir a los jugadores disparar armas en una ciudad con un problema armado. Ellos tuvieron que iniciar una serie de amenazas contra"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2pjz"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_en_los_videojuegos"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niveles_de_videojuegos"
"http://es.dbpedia.org/resource/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_sobre_el_uso_de_la_Catedral_de_Mánchester_en_Resistance:_Fall_of_man"
