"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Ricketts","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao"
"http://es.wikipedia.org/wiki/Valentín_Paniagua_Corazao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao"
"http://es.dbpedia.org/resource/Demetrio_Corazao_Montalvo","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao"
"http://es.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao"
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://www.w3.org/2000/01/rdf-schema#label","Valentín Paniagua Corazao"
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb29"
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentín_Paniagua_Corazao"
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://dbpedia.org/ontology/wikiPageID",4725684
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://dbpedia.org/ontology/wikiPageRevisionID",47726151
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Paniagua"
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentín_Paniagua_Corazao?oldid=47726151&ns=0"
"http://es.dbpedia.org/resource/Frente_de_Centro","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Valentín_Paniagua_Corazao"
