"subject","predicate","object"
"http://dbpedia.org/resource/Firpo_Segura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firpo_Segura"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/2000/01/rdf-schema#label","Firpo Segura"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Segura García, (Ciudad de México, 10 de octubre de 1907—15 de enero de 1968), más conocido como Firpo segura fue un actor y campeón mundial de boxeo en la categoría de peso semicompleto."
"http://es.dbpedia.org/resource/Firpo_Segura","http://xmlns.com/foaf/0.1/name","Francisco Segura García"
"http://es.dbpedia.org/resource/Firpo_Segura","http://xmlns.com/foaf/0.1/nick","Firpo segura"
"http://es.dbpedia.org/resource/Firpo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_México"
"http://es.dbpedia.org/resource/Firpo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Firpo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Firpo_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firpo_Segura"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/apodo","Firpo segura"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/disciplina","Semicompleto"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/fechaFallecimiento",15
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/inicio",1926
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/lugarNacimiento",21
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/mejorRanking","Campeón mundial"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/nombre","Francisco Segura García"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/nombrecompleto","Francisco Segura García"
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/retiro",1955
"http://es.dbpedia.org/resource/Firpo_Segura","http://es.dbpedia.org/property/títulos","Campeón mundial"
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/wikiPageID",3371355
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",127622774
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1160296/"
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Firpo_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firpo_Segura?oldid=127622774&ns=0"
"http://es.dbpedia.org/resource/Firpo_Segura","http://dbpedia.org/ontology/abstract","Francisco Segura García, (Ciudad de México, 10 de octubre de 1907—15 de enero de 1968), más conocido como Firpo segura fue un actor y campeón mundial de boxeo en la categoría de peso semicompleto."
"http://es.wikipedia.org/wiki/Firpo_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firpo_Segura"
