"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Hospital San Juan de Dios (Zaragoza)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital San Juan de Dios es un hospital de la Orden Hospitalaria de San Juan de Dios ubicado en el zaragozano distrito de Torrero. Dispone de 188 camas y desde 2003 tiene un convenio de colaboración con el Servicio Aragonés de Salud.​​ Fue construido en la década de 1940 en el estilo historicista imperante en los años que siguieron a la Guerra Civil española.​ Se especializó inicialmente en maternidad y cirugía aunque el desarrollo de la red sanitaria pública motivó que el foco se trasladara a tratamientos de media y larga estancia, paliativos y rehabilitación."
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://xmlns.com/foaf/0.1/homepage","http://www.hsjdzaragoza.com"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_catalogados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zaragoza"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_San_Juan_de_Dios_(Zaragoza)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageID",7693034
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",118685612
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsjdzaragoza.com"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_San_Juan_de_Dios_(Zaragoza)?oldid=118685612&ns=0"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://dbpedia.org/ontology/abstract","El Hospital San Juan de Dios es un hospital de la Orden Hospitalaria de San Juan de Dios ubicado en el zaragozano distrito de Torrero. Dispone de 188 camas y desde 2003 tiene un convenio de colaboración con el Servicio Aragonés de Salud.​​ Fue construido en la década de 1940 en el estilo historicista imperante en los años que siguieron a la Guerra Civil española.​ Se especializó inicialmente en maternidad y cirugía aunque el desarrollo de la red sanitaria pública motivó que el foco se trasladara a tratamientos de media y larga estancia, paliativos y rehabilitación."
"http://es.wikipedia.org/wiki/Hospital_San_Juan_de_Dios_(Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)"
