"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stefano_Modena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefano_Modena"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/2000/01/rdf-schema#label","Stefano Modena"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Modena (Módena, Italia; 12 de mayo de 1963) es un expiloto de automovilismo italiano. Participó en un total de 81 Grandes Premios de Fórmula 1, debutando en 1987. Consiguió dos podios y anotó un total de 17 puntos de campeonato.​"
"http://es.dbpedia.org/resource/Stefano_Modena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k185"
"http://es.dbpedia.org/resource/Stefano_Modena","http://xmlns.com/foaf/0.1/name","Stefano Modena"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Italia"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Tyrrell_Racing"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_EuroBrun_Racing"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jordan_Grand_Prix"
"http://es.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Brabham_Racing_Organisation_en_Fórmula_1"
"http://es.dbpedia.org/resource/Stefano_Modena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefano_Modena"
"http://es.dbpedia.org/resource/Stefano_Modena","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Stefano_Modena","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
