"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucy_en-Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy_en_Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Émile_Cornic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Émile_Cornic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Nicolas_Maurice-Belay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Nicolas_Maurice-Belay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Estación_de_Sucy_-_Bonneuil","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Estación_de_Sucy_-_Bonneuil","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Sucy-en-Brie  es una comuna y población de Francia, en la región de Isla de Francia, departamento de Valle del Marne, en el distrito de Créteil. La comuna conforma por sí sola el cantón homónimo.​ Su población en el censo de 1999 era de 26 070 habitantes. Está integrada en la Communauté d'agglomération du Haut Val-de-Marne."
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s0sj"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://xmlns.com/foaf/0.1/name","Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://xmlns.com/foaf/0.1/homepage","http://www.ville-sucy.fr/"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Marne"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/códigoPostal",94370
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marie-Carole_Ciuntu"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/elevaciónAlta",110
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/elevaciónMedia",99
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/escudo","Blason sucy.svg"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/gentilicio","Sucyciens, Sucyciennes"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/nombre","Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/población",26070
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/páginaWeb","http://www.ville-sucy.fr/"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/superficie",1043
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Marne"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Créteil"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/superior","Cantón de Sucy-en-Brie"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Haut_Val-de-Marne"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageID",974520
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",129275794
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mablehome.com/fortification/france/sere/sucy/fort-sucy-01.htm"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307080702/http:/agglo-hautvaldemarne.fr/cartes/sucy.pdf"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109190428/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=94071-COM"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-sucy.fr/"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/wikiPageLength",4968
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/demonym","Sucyciens, Sucyciennes (enfrancés)"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/populationTotal",26070
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/postalCode","94370"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucy-en-Brie?oldid=129275794&ns=0"
"http://es.dbpedia.org/resource/Sucy-en-Brie","http://dbpedia.org/ontology/abstract","Sucy-en-Brie  es una comuna y población de Francia, en la región de Isla de Francia, departamento de Valle del Marne, en el distrito de Créteil. La comuna conforma por sí sola el cantón homónimo.​ Su población en el censo de 1999 era de 26 070 habitantes. Está integrada en la Communauté d'agglomération du Haut Val-de-Marne."
"http://es.wikipedia.org/wiki/Sucy-en-Brie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucy-en-Brie"
"http://dbpedia.org/resource/Sucy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucy-en-Brie"
