"subject","predicate","object"
"http://es.dbpedia.org/resource/Miel_de_naranjas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Miel_de_naranjas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Durante_la_tormenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Durante_la_tormenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Felices_140","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.wikipedia.org/wiki/Nora_Navas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Pan_negro_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Navas","http://www.w3.org/2000/01/rdf-schema#label","Nora Navas"
