"subject","predicate","object"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/2000/01/rdf-schema#label","Ville-la-Grand"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Ville-la-Grand  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Saint-Julien-en-Genevois y ."
"http://es.dbpedia.org/resource/Ville-la-Grand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sffk"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://xmlns.com/foaf/0.1/name","Ville-la-Grand"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ville-la-Grand"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/códigoPostal",74100
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/dirigentesNombres","Raymond Bardet"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/elevaciónAlta",541
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/elevaciónBaja",432
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/escudo","Blason ville fr Ville-la-Grand.svg"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/gentilicio","Villamagnains, Villamagnaines"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/nombre","Ville-la-Grand"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/población",6989
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/superficie",449
"http://es.dbpedia.org/resource/Ville-la-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
