"subject","predicate","object"
"http://es.dbpedia.org/resource/DH_Cephei","http://www.w3.org/2000/01/rdf-schema#label","DH Cephei"
"http://es.dbpedia.org/resource/DH_Cephei","http://www.w3.org/2000/01/rdf-schema#comment","DH Cephei (DH Cep)​ es una estrella binaria en la constelación de Cefeo de magnitud aparente +8,61.Al ser una estrella muy alejada del Sistema Solar, la medida de su paralaje (0,65 ± 0,87 milisegundos de arco) no es útil para conocer la distancia a la que se encuentra.Sin embargo, su pertenencia al cúmulo abierto NGC 7380 permite estimar su distancia en 2600 pársecs (8500 años luz).​"
"http://es.dbpedia.org/resource/DH_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cefeo"
"http://es.dbpedia.org/resource/DH_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/DH_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/DH_Cephei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DH_Cephei"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/clase","O6V / O6V"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cefeo_(constelación)"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/distAl",8500
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/distPc",2600
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/edad",4
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/lumen",73400
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/magabsV","?"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/magapaV","+8,61"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/msol",21.3
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/nombre","DH Cephei A/B"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/nombres","HD 215835 / HIP 112470 / SAO 34810 / BD+57 2607 / PPM 41083"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/osci",2.11104
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/parax",0.65
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/rsol",12.9
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/simbad","DH+Cep"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/temp",41000
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Variable_elipsoidal_rotante"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/velRad",-35.4
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/α","2760.0"
"http://es.dbpedia.org/resource/DH_Cephei","http://es.dbpedia.org/property/δ","+58º 05’ 03,5’’"
"http://es.dbpedia.org/resource/DH_Cephei","http://dbpedia.org/ontology/wikiPageID",5000919
