"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmond_Picard","http://www.w3.org/2000/01/rdf-schema#label","Edmond Picard"
"http://es.dbpedia.org/resource/Edmond_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Picard (Bruselas, 15 de diciembre de 1836- Namur, 19 de febrero de 1924) fue un jurista, escritor y mecenas belga.​"
"http://es.dbpedia.org/resource/Edmond_Picard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqgvf"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Bélgica"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Bélgica"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Bélgica"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Edmond_Picard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmond_Picard"
"http://es.dbpedia.org/resource/Edmond_Picard","http://dbpedia.org/ontology/wikiPageID",5726643
"http://es.dbpedia.org/resource/Edmond_Picard","http://dbpedia.org/ontology/wikiPageRevisionID",115315089
"http://es.dbpedia.org/resource/Edmond_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=dyLBtvOSBxYC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0"
"http://es.dbpedia.org/resource/Edmond_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=dyLBtvOSBxYC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Edmond_Picard","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Edmond_Picard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmond_Picard?oldid=115315089&ns=0"
"http://es.dbpedia.org/resource/Edmond_Picard","http://dbpedia.org/ontology/abstract","Edmond Picard (Bruselas, 15 de diciembre de 1836- Namur, 19 de febrero de 1924) fue un jurista, escritor y mecenas belga.​"
"http://es.wikipedia.org/wiki/Edmond_Picard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmond_Picard"
"http://dbpedia.org/resource/Edmond_Picard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmond_Picard"
