"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_Meda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_meda"
"http://dbpedia.org/resource/Median_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muralla_meda"
"http://es.dbpedia.org/resource/Muralla_meda","http://www.w3.org/2000/01/rdf-schema#label","Muralla meda"
"http://es.dbpedia.org/resource/Muralla_meda","http://www.w3.org/2000/01/rdf-schema#comment","La muralla meda fue una cerca militar construida al norte de la ciudad de Babilonia, en el punto donde la distancia entre los ríos Tigris y Éufrates se reduce considerablemente. Se cree que fue construida en la última etapa del reinado de Nabucodonosor II (c. 630 - 562 a. C.), rey de Babilonia de la Dinastía Caldea (XII Dinastía de Babilonia). El filósofo griego Jenofonte de Atenas sostiene en su obra Anábasis que aún existía en el año 401 a. C.."
"http://es.dbpedia.org/resource/Muralla_meda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkdny"
"http://es.dbpedia.org/resource/Muralla_meda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mesopotamia"
"http://es.dbpedia.org/resource/Muralla_meda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Muralla_meda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Muralla_meda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mesopotamia"
"http://es.dbpedia.org/resource/Muralla_meda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Muralla_meda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_meda"
"http://es.dbpedia.org/resource/Muralla_meda","http://dbpedia.org/ontology/wikiPageID",715619
"http://es.dbpedia.org/resource/Muralla_meda","http://dbpedia.org/ontology/wikiPageRevisionID",117581146
"http://es.dbpedia.org/resource/Muralla_meda","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiarte.net/israel/nabucodonosor.html"
"http://es.dbpedia.org/resource/Muralla_meda","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Muralla_meda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_meda?oldid=117581146&ns=0"
"http://es.dbpedia.org/resource/Muralla_meda","http://dbpedia.org/ontology/abstract","La muralla meda fue una cerca militar construida al norte de la ciudad de Babilonia, en el punto donde la distancia entre los ríos Tigris y Éufrates se reduce considerablemente. Se cree que fue construida en la última etapa del reinado de Nabucodonosor II (c. 630 - 562 a. C.), rey de Babilonia de la Dinastía Caldea (XII Dinastía de Babilonia). El filósofo griego Jenofonte de Atenas sostiene en su obra Anábasis que aún existía en el año 401 a. C.. Fue construida con el fin de proteger el país de las incursiones del imperio de los medos. Para su ejecución se utilizaron ladrillos de barro cocido para las paredes, mientras que el interior estaba cubierto de tierra, tenía una longitud de 110 kilómetros, una altura de 3'2 metros de alto y un espesor de 6 metros. Fue descubierta por Lynch en 1837."
"http://es.wikipedia.org/wiki/Muralla_meda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_meda"
