"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wachseldorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wachseldorn"
"http://dbpedia.org/resource/Wachseldorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wachseldorn"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/2000/01/rdf-schema#label","Wachseldorn"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/2000/01/rdf-schema#comment","Wachaseldorn es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Thun. Limita al norte y este con la comuna de Röthenbach im Emmental, al sur con Oberlangenegg y Unterlangenegg, y al oeste con Buchholterberg. Hasta el 31 de diciembre de 2009 situada en el distrito de Thun."
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftwsp"
"http://es.dbpedia.org/resource/Wachseldorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Wachseldorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wachseldorn"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/altura",990
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/codComuna",946
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/codDistrito","BE010"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/cp",3618
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/distrito","Thun"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/escudo","Wachseldorn-coat of arms.svg"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/mapa","Wachseldorn 2010"
"http://es.dbpedia.org/resource/Wachseldorn","http://es.dbpedia.org/property/superficie",352
"http://es.dbpedia.org/resource/Wachseldorn","http://dbpedia.org/ontology/wikiPageID",190942
"http://es.dbpedia.org/resource/Wachseldorn","http://dbpedia.org/ontology/wikiPageRevisionID",118737142
"http://es.dbpedia.org/resource/Wachseldorn","http://dbpedia.org/ontology/wikiPageLength",711
"http://es.dbpedia.org/resource/Wachseldorn","http://dbpedia.org/ontology/postalCode","3618"
"http://es.dbpedia.org/resource/Wachseldorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wachseldorn?oldid=118737142&ns=0"
"http://es.dbpedia.org/resource/Wachseldorn","http://dbpedia.org/ontology/abstract","Wachaseldorn es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Thun. Limita al norte y este con la comuna de Röthenbach im Emmental, al sur con Oberlangenegg y Unterlangenegg, y al oeste con Buchholterberg. Hasta el 31 de diciembre de 2009 situada en el distrito de Thun."
