"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmo_cenerinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo"
"http://es.dbpedia.org/resource/Carcinus_aestuarii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo"
"http://es.wikipedia.org/wiki/Giovanni_Domenico_Nardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo"
"http://dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Nardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
