"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/2000/01/rdf-schema#label","Bolesław Leśmian"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/2000/01/rdf-schema#comment","Bolesław Leśmian, nacido Bolesław Lesman (Varsovia, Zarato de Polonia, 22 de enero de 1877​ - ibídem, 7 de noviembre de 1937), fue un notable poeta y artista polaco de origen judío, cuyos escritos le valieron la membresía de la ."
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qj_c"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_polaco"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolesław_Leśmian"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/imagen","Bolesław Leśmian.png"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/lugarDeNacimiento","Varsovia"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/nombre","Bolesław Leśmian"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/ocupación","Poeta, artista"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://dbpedia.org/ontology/wikiPageID",4763550
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://dbpedia.org/ontology/wikiPageRevisionID",124866366
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolesław_Leśmian?oldid=124866366&ns=0"
"http://es.dbpedia.org/resource/Bolesław_Leśmian","http://dbpedia.org/ontology/abstract","Bolesław Leśmian, nacido Bolesław Lesman (Varsovia, Zarato de Polonia, 22 de enero de 1877​ - ibídem, 7 de noviembre de 1937), fue un notable poeta y artista polaco de origen judío, cuyos escritos le valieron la membresía de la ."
"http://es.wikipedia.org/wiki/Bolesław_Leśmian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolesław_Leśmian"
"http://dbpedia.org/resource/Boles%C5%82aw_Le%C5%9Bmian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolesław_Leśmian"
"http://dbpedia.org/resource/Bolesław_Leśmian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolesław_Leśmian"
