"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Saramacca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Groningen_(Surinam)"
"http://es.dbpedia.org/resource/Distrito_de_Saramacca","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Groningen_(Surinam)"
"http://es.dbpedia.org/resource/Distrito_de_Saramacca","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Groningen_(Surinam)"
"http://es.wikipedia.org/wiki/Groningen_(Surinam)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groningen_(Surinam)"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/2000/01/rdf-schema#label","Groningen (Surinam)"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/2000/01/rdf-schema#comment","Groningen, también Groninga es una localidad y suburbio de Surinam, capital del distrito de Saramacca. Se encuentra emplazada a 9 m sobre el nivel del mar,​ a orillas del río Saramacca, posee una población de unos 2,825 habitantes. Hasta 1910, existió en Groningen una clínica para enfermos de framboesia tropica (o pian). Ese año fue clausurada al descubrirse que los enfermos de esta enfermedad podían ser curados en el lapso de unos pocos días mediante la aplicación de un medicamento llamado salvatsán."
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8440"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://xmlns.com/foaf/0.1/name","Distrito de Saramacca, con Groningen en amarillo claro"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://xmlns.com/foaf/0.1/name","Groningen"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groningen_(Surinam)"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://es.dbpedia.org/property/imagen","Tropenmuseum Royal Tropical Institute Objectnumber 10020803 Zicht op het Surinaamse Groningen van.jpg"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Groningen_(Surinam)","http://es.dbpedia.org/property/mapa","Saramacca resorts.png"
