"subject","predicate","object"
"http://dbpedia.org/resource/Roasted_grain_drink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebida_de_cereal_tostado"
"http://es.wikipedia.org/wiki/Bebida_de_cereal_tostado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bebida_de_cereal_tostado"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://www.w3.org/2000/01/rdf-schema#label","Bebida de cereal tostado"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://www.w3.org/2000/01/rdf-schema#comment","Una bebida de cereal tostado es aquella infusión caliente hecha de uno o más granos de cereal tostados y procesados comercialmente hasta obtener una forma en polvo o cristales que puede reconstituirse posteriormente en agua caliente."
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l_gj"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_de_café"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bebida_de_cereal_tostado"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://dbpedia.org/ontology/wikiPageID",3118006
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://dbpedia.org/ontology/wikiPageRevisionID",119626390
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inka.pl/"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internaturalfoods.com/Cafix/Cafix.html"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bebida_de_cereal_tostado?oldid=119626390&ns=0"
"http://es.dbpedia.org/resource/Bebida_de_cereal_tostado","http://dbpedia.org/ontology/abstract","Una bebida de cereal tostado es aquella infusión caliente hecha de uno o más granos de cereal tostados y procesados comercialmente hasta obtener una forma en polvo o cristales que puede reconstituirse posteriormente en agua caliente."
"http://es.dbpedia.org/resource/Bebida_de_grano_tostado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bebida_de_cereal_tostado"
