"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_sánchez_bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sanchez_Bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://dbpedia.org/resource/Benjamín_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamin_Sanchez_Bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamín_sanchez_bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamín_sánchez_bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Sánchez Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Sánchez Bermejo (10 de marzo de 1985 en Cieza, Murcia) es un deportista español que compite en atletismo. Su especialidad es la marcha atlética. Participó en los Juegos Olímpicos de Pekín 2008​ en la disciplina de 20 km marcha, concluyendo en 13.ª posición por detrás de su compatriota Ciezano Juan Manuel Molina Morote. También acudió a la cita de Londres 2012,​ esta vez en la distancia de 50 km, terminando en el puesto 50."
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://xmlns.com/foaf/0.1/name","Benjamín Sánchez"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://xmlns.com/foaf/0.1/name","Benjamín Sánchez Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciezanos"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Sánchez_Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/altura","185.0"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/club","Cofrucieza,"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/club","UCAM Athleo Cieza"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/disciplina",10
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/fechaNacimiento","--03-10"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/imagen","BenjaminSanchez 03.JPG"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/nombre","Benjamín Sánchez"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/nombrecompleto","Benjamín Sánchez Bermejo"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/residencia","Cieza"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Benjamín_Sánchez_Bermejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cieza"
