"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Robert Myron Sumpter (5 de febrero de 1989) es un actor estadounidense. Sus papeles prominentes incluyen el papel protagonista en la película de acción en vivo de 2003 Peter Pan y el papel recurrente de J.D. McCoy en la serie de televisión de NBC Friday Night Lights (2008–2010). En 2011 co-protagonizó junto a AnnaSophia Robb y Helen Hunt la película Soul Surfer."
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024xw1"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://xmlns.com/foaf/0.1/name","Jeremy Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://xmlns.com/foaf/0.1/homepage","http://www.jeremysumpter.com/"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/colorDeOjos","azules"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/estatura",1.85
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/id",838911
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/imagen","Jeremy Sumpter 2014 .jpg"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/imdb",838911
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/lugarDeNacimiento","Carmel-by-the-Sea, California,"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/name","Jeremy Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/nombre","Jeremy Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/nombreDeNacimiento","Jeremy Robert Myron Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/pieDeImagen","Sumpter en 2014."
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/sitioWeb","www.jeremysumpter.com"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carmel-by-the-Sea"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/wikiPageID",724437
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/wikiPageRevisionID",130307129
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killermovies.com/p/peterpan/articles/2073.html"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeremysumpter.com/"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/Person/height","185.0"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/wikiPageLength",7030
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/birthName","Jeremy Robert Myron Sumpter"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/eyeColor","azules"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/height",1.85
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Sumpter?oldid=130307129&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Sumpter","http://dbpedia.org/ontology/abstract","Jeremy Robert Myron Sumpter (5 de febrero de 1989) es un actor estadounidense. Sus papeles prominentes incluyen el papel protagonista en la película de acción en vivo de 2003 Peter Pan y el papel recurrente de J.D. McCoy en la serie de televisión de NBC Friday Night Lights (2008–2010). En 2011 co-protagonizó junto a AnnaSophia Robb y Helen Hunt la película Soul Surfer."
"http://es.dbpedia.org/resource/You're_So_Cupid","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Animal_(película_de_2014)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Animal_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Frailty","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Frailty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Peter_Pan_(película_de_2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Peter_Pan_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.wikipedia.org/wiki/Jeremy_Sumpter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Cyber_Seduction:_His_Secret_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/Cyber_Seduction:_His_Secret_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Sumpter"
