"subject","predicate","object"
"http://dbpedia.org/resource/Zhan_Guo_Ce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Chan-kuo_Ts'e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Chan_kuo_Ts'e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Estrategias_de_los_Estados_Guerreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Intrigas_de_los_Reinos_Combatientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Registro_de_los_Reinos_Combatientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://www.w3.org/2000/01/rdf-schema#label","Zhan Guo Ce"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://www.w3.org/2000/01/rdf-schema#comment","Zhan Guo Ce (chino simplificado 战国策, chino tradicional 戰國策, pinyin Zhàn guó cè, Wade-Giles Chan-kuo Ts'e) es un clásico de la historiografía china. Su traducción al español es ""Estrategias de los Reinos Combatientes"". La obra cuenta con un total de 33 capítulos en los que se relatan los acontecimientos de los principales estados durante el Período de los Reinos Combatientes."
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sft6"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_China"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhan_Guo_Ce"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://dbpedia.org/ontology/wikiPageID",2184963
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://dbpedia.org/ontology/wikiPageRevisionID",117416448
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinese.dsturgeon.net/text.pl%3Fnode=49462&if=en"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guoxue.com/shibu/%D5%BD%B9%FA%B2%DF/zgc.htm"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhan_Guo_Ce?oldid=117416448&ns=0"
"http://es.dbpedia.org/resource/Zhan_Guo_Ce","http://dbpedia.org/ontology/abstract","Zhan Guo Ce (chino simplificado 战国策, chino tradicional 戰國策, pinyin Zhàn guó cè, Wade-Giles Chan-kuo Ts'e) es un clásico de la historiografía china. Su traducción al español es ""Estrategias de los Reinos Combatientes"". La obra cuenta con un total de 33 capítulos en los que se relatan los acontecimientos de los principales estados durante el Período de los Reinos Combatientes. El Zhan Guo Ce permite conocer los puntos de vista y las tácticas de la escuela de Zongheng, perteneciente al Período de los Reinos Combatientes. Muestra también las peculiaridades de este período de la historia de China así como las características de su sociedad."
"http://es.wikipedia.org/wiki/Zhan_Guo_Ce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhan_Guo_Ce"
