"subject","predicate","object"
"http://es.dbpedia.org/resource/Suleiman_Nabulsi","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Federación_Árabe_de_Irak_y_Jordania","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Hashem","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Tawfik_Abu_al-Huda","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Noor_de_Jordania","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Abdalá_II_de_Jordania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Abdalá_II_de_Jordania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Faysal_II_de_Irak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Talal_ibn_Abd_Allah","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Husayn_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Husayn_ibn_Talal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Husein_I_de_Jordania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Hussein_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Hussein_I_de_Jordania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
"http://es.dbpedia.org/resource/Hussein_bin_Talal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huséin_I_de_Jordania"
