"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Sierra_del_Rincón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Reservas de la biosfera de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas de la biosfera de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_España"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8147923
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",102751130
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid?oldid=102751130&ns=14"
