"subject","predicate","object"
"http://es.wikipedia.org/wiki/Den_Store_Danske_Encyklopædi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi"
"http://es.dbpedia.org/resource/Den_Store_Danske","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi"
"http://dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://www.w3.org/2000/01/rdf-schema#label","Den Store Danske Encyklopædi"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://www.w3.org/2000/01/rdf-schema#comment","Den Store Danske Encyklopædi es la enciclopedia contemporanéa más grande del idioma danés. Sus 20 volúmenes se publicaron entre 1994 y 2001. En febrero de 26 de 2009 se lanzó una versión en línea gratuita y con avisos comerciales de la enciclopedia. 
*  Datos: Q1186818"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhm8"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_línea"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Den_Store_Danske_Encyklopædi"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://dbpedia.org/ontology/wikiPageID",5019302
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://dbpedia.org/ontology/wikiPageRevisionID",127136113
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://dbpedia.org/ontology/wikiPageLength",441
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Den_Store_Danske_Encyklopædi?oldid=127136113&ns=0"
"http://es.dbpedia.org/resource/Den_Store_Danske_Encyklopædi","http://dbpedia.org/ontology/abstract","Den Store Danske Encyklopædi es la enciclopedia contemporanéa más grande del idioma danés. Sus 20 volúmenes se publicaron entre 1994 y 2001. En febrero de 26 de 2009 se lanzó una versión en línea gratuita y con avisos comerciales de la enciclopedia. 
*  Datos: Q1186818"
