"subject","predicate","object"
"http://es.dbpedia.org/resource/Quercus_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinus"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/2000/01/rdf-schema#label","Quercus prinus"
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/2000/01/rdf-schema#comment","Quercus prinus, el roble castaño​ o roble blanco americano, roble de montaña, es una especie arbórea de la familia de las fagáceas. Está clasificada en la sección Quercus, que son los robles blancos de Europa, Asia y América del Norte. Tienen los estilos cortos; las bellotas maduran en 6 meses y tienen un sabor dulce y ligeramente amargo, el interior de la bellota tiene pelo. Las hojas carecen de una mayoría de cerdas en sus lóbulos, que suelen ser redondeados."
"http://es.dbpedia.org/resource/Quercus_prinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hlv8"
"http://es.dbpedia.org/resource/Quercus_prinus","http://xmlns.com/foaf/0.1/name","Roble castaño"
"http://es.dbpedia.org/resource/Quercus_prinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercus"
"http://es.dbpedia.org/resource/Quercus_prinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Quercus_prinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Quercus_prinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1805"
"http://es.dbpedia.org/resource/Quercus_prinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Quercus_prinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Quercus_prinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quercus_prinus"
"http://es.dbpedia.org/resource/Quercus_prinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://es.dbpedia.org/resource/Quercus_prinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quercus_prinus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quercus_prinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_prinus","http://es.dbpedia.org/property/genus","Quercus"
"http://es.dbpedia.org/resource/Quercus_prinus","http://es.dbpedia.org/property/imageCaption","Quercus prinus"
