"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abel_Matutes_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_Matutes_Juan"
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://www.w3.org/2000/01/rdf-schema#label","Abel Matutes Juan"
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06522p"
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_Matutes_Juan"
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://dbpedia.org/ontology/wikiPageID",241593
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",61740221
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abel_Matutes"
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Abel_Matutes_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_Matutes_Juan?oldid=61740221&ns=0"
"http://es.dbpedia.org/resource/Enrique_Ramón_Fajarnés","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Abel_Matutes_Juan"
