"subject","predicate","object"
"http://es.dbpedia.org/resource/Refusé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://es.dbpedia.org/resource/Refusés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://es.dbpedia.org/resource/Salon_de_los_rechazados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://es.dbpedia.org/resource/Salon_des_Refuses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://www.w3.org/2000/01/rdf-schema#label","Salon des Refusés"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://www.w3.org/2000/01/rdf-schema#comment","El Salon des Refusés (Salón de los Rechazados) hace referencia a un espacio que se determinó para la exposición de las obras rechazadas por el jurado del Salón de París​ oficial de 1863. El Salón des Refusés da inicio a dos acontecimientos importantes en la historia del arte: el nacimiento del impresionismo y el advenimiento de la modernidad, además de la creación del salón de los independientes. Para 1830 ya existía un salón en el cual se exponían las obras de aquellos artistas que no cumplían con los puntos a destacar por parte de los jurados, sin embargo fue justamente esto lo que provocó una revuelta entre los parisinos artistas ya que 1863 fueron rechazadas más de 3.000 obras, sobrepasando el índice de rechazos en exposiciones pasadas. Al ver esta inconformidad por parte de los artist"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5mw"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Francia"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1863"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresionismo"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_artísticos"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salon_des_Refusés"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://dbpedia.org/ontology/wikiPageID",9128242
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://dbpedia.org/ontology/wikiPageRevisionID",128671018
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://dbpedia.org/ontology/wikiPageLength",11925
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salon_des_Refusés?oldid=128671018&ns=0"
"http://es.dbpedia.org/resource/Salon_des_Refusés","http://dbpedia.org/ontology/abstract","El Salon des Refusés (Salón de los Rechazados) hace referencia a un espacio que se determinó para la exposición de las obras rechazadas por el jurado del Salón de París​ oficial de 1863. El Salón des Refusés da inicio a dos acontecimientos importantes en la historia del arte: el nacimiento del impresionismo y el advenimiento de la modernidad, además de la creación del salón de los independientes. Para 1830 ya existía un salón en el cual se exponían las obras de aquellos artistas que no cumplían con los puntos a destacar por parte de los jurados, sin embargo fue justamente esto lo que provocó una revuelta entre los parisinos artistas ya que 1863 fueron rechazadas más de 3.000 obras, sobrepasando el índice de rechazos en exposiciones pasadas. Al ver esta inconformidad por parte de los artistas, Napoleón III tomó la decisión de crear un espacio anexo al Salón donde las obras fueran aceptadas, por lo que toma el nombre de el Salón de los rechazados o más conocido como Salón des Refusés. Al ser así las cosas, muchos críticos de arte sacaron a la luz sus opiniones sobre tal acto y más sobre aquellos que exponen dentro de este espacio, haciendo hincapié en el mismo nombre que los caracteriza, “rechazados”, sin embargo esto abrió paso a nuevas corrientes artísticas. Con el paso del tiempo y gracias a la importancia que fue tomando, se organizaron otros Salons des Refusés en París en los años 1874, 1875 y 1886. Este momento de la historia se puso de parte de estos artistas ya que para entonces el Salón de París comenzó a perder popularidad."
"http://es.dbpedia.org/resource/Salón_de_los_Rechazados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://es.dbpedia.org/resource/Salón_de_los_rechazados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://dbpedia.org/resource/Salon_des_Refusés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salon_des_Refusés"
"http://es.wikipedia.org/wiki/Salon_des_Refusés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salon_des_Refusés"
