"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_tenis_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_tenis_español"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://www.w3.org/2000/01/rdf-schema#label","Historia del tenis español"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://www.w3.org/2000/01/rdf-schema#comment","Los ingleses que habitaban en la colonia inglesa de las minas de Riotinto (Huelva), ya promovían la práctica del tenis. El 23 de diciembre de 1889, en la reunión celebrada en el Hotel Colón, donde estaba la sede del Rio Tinto Company Limited, se constituye oficialmente el Huelva Recreation Club, entidad dedicada al fútbol, pero que en sus estatutos se incluye la promoción del juego del Lawn-Tennis. Su acta de fundación así lo refleja: El Huelva Recreation Club, promueve una asociación de tenis llamada: Asociación de Lawn Tennis de Clubes de la Provincia de Huelva.​​"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_España"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_tenis_español"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://dbpedia.org/ontology/wikiPageID",5984364
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://dbpedia.org/ontology/wikiPageRevisionID",127497405
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfet.es/"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfet.es/es_rfet_historia.html"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://dbpedia.org/ontology/wikiPageLength",61371
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_tenis_español?oldid=127497405&ns=0"
"http://es.dbpedia.org/resource/Historia_del_tenis_español","http://dbpedia.org/ontology/abstract","Los ingleses que habitaban en la colonia inglesa de las minas de Riotinto (Huelva), ya promovían la práctica del tenis. El 23 de diciembre de 1889, en la reunión celebrada en el Hotel Colón, donde estaba la sede del Rio Tinto Company Limited, se constituye oficialmente el Huelva Recreation Club, entidad dedicada al fútbol, pero que en sus estatutos se incluye la promoción del juego del Lawn-Tennis. Su acta de fundación así lo refleja: ...en la secretaría del Hotel Colón se tenga libro de registros, en el cual los señores socios que deseen ocupar el terreno señalado para el lawn-tennis anoten su nombre y el tiempo que deseen ocuparlo, no excediendo de una hora. RFET (Real Federación Española de Tenis) Historia de la RFET El Huelva Recreation Club, promueve una asociación de tenis llamada: Asociación de Lawn Tennis de Clubes de la Provincia de Huelva.​​"
