"subject","predicate","object"
"http://es.dbpedia.org/resource/Haemophilus_ducreyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haemophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haemophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Haemophilus","http://www.w3.org/2000/01/rdf-schema#label","Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus","http://www.w3.org/2000/01/rdf-schema#comment","Haemophilus es un género de bacterias Gram negativas con forma de cocobacilos pero muy pleomórficas.​ Aunque la forma típica es la cocobacilar, se consideran pleomórficas porque realmente pueden variar drásticamente su morfología. El género incluye organismos comensales con un cierto grado de patogenicidad: Las especies de Haemophilus se clasifican según las características de la cápsula: se han descrito seis serogrupos de la a a la f, junto con un e´.​ La cápsula tipo b es la más correlacionada con la virulencia de la bacteria."
"http://es.dbpedia.org/resource/Haemophilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f5df"
"http://es.dbpedia.org/resource/Haemophilus","http://xmlns.com/foaf/0.1/name","Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/genus","Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/genusAuthority","Winslow et al. 1917"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/imageCaption","Haemophilus ducreyi"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/name","Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Haemophilus","http://es.dbpedia.org/property/subdivision","H. aegyptius"
