"subject","predicate","object"
"http://es.wikipedia.org/wiki/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Explosión en Sucursal de Casa Tía en Comodoro Rivadavia de 1999"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","La explosión y posterior incendio de una Sucursal de Casa Tía en Comodoro Rivadavia de 1999 fue una tragedia ocurrida el 23 de noviembre de 1999, en una sucursal de la cadena de supermercados Tía SA en el centro de la ciudad de Comodoro Rivadavia, provincia del Chubut, Argentina. Dejó un saldo de dos fallecidos y alrededor de 60 heridos, 20 de ellos de gravedad, entre empleados y clientes."
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Argentina"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1999"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1999"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/causa","Cortocircuito, una chispa salió de un soplete originando el incendio."
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/editor","Diario Crónica"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/editorial","Diario Crónica"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/heridos",60
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/hora","cerca de las 13:00 UTC-3"
"http://es.dbpedia.org/resource/Explosión_en_Sucursal_de_Casa_Tía_en_Comodoro_Rivadavia_de_1999","http://es.dbpedia.org/property/imagen","Casa Tía Comodoro - location map.png"
