"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://www.w3.org/2000/01/rdf-schema#label","Mirai Nagasu"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://www.w3.org/2000/01/rdf-schema#comment","Mirai Nagasu (長洲 未来 Nagasu Mirai?, Montebello, California, 16 de abril de 1993) es una patinadora artística sobre hielo estadounidense. Tres veces medallista del Campeonato de los Cuatro Continentes (plata en 2016, bronce en 2011 y 2017). Es además campeona del Júnior Grand Prix de 2007 y dos veces medallista del Campeonato Mundial Júnior. En su país es seis veces medallista nacional."
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190710183649/http:/www.figureskatersonline.com/mirainagasu/"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirai_Nagasu"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/anteriorCoreógrafo","Tom Dickson, Adam Rippon"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/anteriorEntrenador","Takashi Mura, Wendy Olson, Amy Evidente"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/club","Pasadena FSC"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/comenzóAPatinar",1998
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/coreógrafo","Jeffrey Buttle, David Wilson"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Zakrajsek"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/imagen","Nagasu 2010 TEB.jpg"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/lugarDeEntrenamiento","Colorado Springs"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/medallasOlímpicas",18
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/nombre","Mirai Nagasu"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/nombrecompleto","Mirai Aileen Nagasu"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/olímpico","sí"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/pie","Nagasu en el Trofeo Éric Bompard de 2010."
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/wikiPageID",8340378
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/wikiPageRevisionID",122523971
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/Athletes/NA/Mirai-Nagasu"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190710183649/http:/www.figureskatersonline.com/mirainagasu/"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00010220.htm"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/wikiPageLength",20746
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirai_Nagasu?oldid=122523971&ns=0"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://dbpedia.org/ontology/abstract","Mirai Nagasu (長洲 未来 Nagasu Mirai?, Montebello, California, 16 de abril de 1993) es una patinadora artística sobre hielo estadounidense. Tres veces medallista del Campeonato de los Cuatro Continentes (plata en 2016, bronce en 2011 y 2017). Es además campeona del Júnior Grand Prix de 2007 y dos veces medallista del Campeonato Mundial Júnior. En su país es seis veces medallista nacional."
"http://dbpedia.org/resource/Mirai_Nagasu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirai_Nagasu"
"http://es.wikipedia.org/wiki/Mirai_Nagasu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirai_Nagasu"
