"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/2000/01/rdf-schema#label","Al-'Usayrāt"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/2000/01/rdf-schema#comment","Al-'Usayrāt es un distrito de la gobernación de Suhag, Egipto. En julio de 2017 tenía una población estimada de 195 927 habitantes.​ Se encuentra ubicado en el centro del país, junto al río Nilo, a poca distancia al norte de Luxor."
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Egipto"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-'Usayrāt"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Suhag"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://dbpedia.org/ontology/wikiPageID",8643626
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://dbpedia.org/ontology/wikiPageRevisionID",120175538
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-'Usayrāt?oldid=120175538&ns=0"
"http://es.dbpedia.org/resource/Al-'Usayrāt","http://dbpedia.org/ontology/abstract","Al-'Usayrāt es un distrito de la gobernación de Suhag, Egipto. En julio de 2017 tenía una población estimada de 195 927 habitantes.​ Se encuentra ubicado en el centro del país, junto al río Nilo, a poca distancia al norte de Luxor."
"http://es.wikipedia.org/wiki/Al-'Usayrāt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-'Usayrāt"
