"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Luisa_Ramos_Urzagaste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste"
"http://dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Ramos Urzagaste"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Ramos Urzagaste es una política boliviana, actual embajadora extraordinaria y plenipotenciaria del Estado Plurinacional de Bolivia en España, habiendo presentado sus credenciales el 8 de septiembre de 2016 ante el Rey de España Felipe VI.​ Anteriormente ostentó el cargo de embajadora plenipotenciaria de Bolivia ante la Federación de Rusia (2009-2015)​​ lo que le valió la condecoración del gobierno ruso por sus aportes a la cooperación internacional."
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8wdd"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://xmlns.com/foaf/0.1/name","María Luisa Ramos Urzagaste"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Bolivia"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Bolivia"
"http://es.dbpedia.org/resource/María_Luisa_Ramos_Urzagaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Rusia"
