"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templete_de_San_Pietro_in_Montorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","Templete de San Pietro in Montorio"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#comment","El templete de San Pietro in Montorio es obra del arquitecto cinquecentista Bramante, que fue erigido hacia 1502 - 1510 en uno de los patios del convento franciscano homónimo en Roma, actual Academia de España en Roma."
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8888
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4661
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1510"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Roma"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_España_en_Roma"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templetes"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templete_de_San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageID",115536
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageRevisionID",126602587
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330050853/http:/revistas.ucm.es/ghi/02146452/articulos/ANHA0303110316A.PDF"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageLength",8186
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.georss.org/georss/point","41.8888 12.4661"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templete_de_San_Pietro_in_Montorio?oldid=126602587&ns=0"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio","http://dbpedia.org/ontology/abstract","El templete de San Pietro in Montorio es obra del arquitecto cinquecentista Bramante, que fue erigido hacia 1502 - 1510 en uno de los patios del convento franciscano homónimo en Roma, actual Academia de España en Roma."
"http://es.dbpedia.org/resource/Templete_de_san_pietro_in_montorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio_(1502)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templete_de_San_Pietro_in_Montorio"
