"subject","predicate","object"
"http://es.dbpedia.org/resource/Detective_Conan:_El_mago_del_cielo_plateado","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades"
"http://es.dbpedia.org/resource/Detective_Conan:_El_mago_del_cielo_plateado","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades"
"http://es.dbpedia.org/resource/Detective_Conan:_El_réquiem_de_los_detectives","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades"
"http://es.dbpedia.org/resource/Detective_Conan:_El_réquiem_de_los_detectives","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: Estrategia sobre las profundidades"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: Estrategia sobre las profundidades  (銀翼の奇術師 Ginyoku no Majishan?) es el título del noveno largometraje de la serie de anime y manga Detective Conan estrenado en Japón el 9 de abril del 2005. La película recaudó 2.15 billones de yens​"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://xmlns.com/foaf/0.1/name","水平線上の陰謀"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://xmlns.com/foaf/0.1/name","Detective Conan: Estrategia sobre las profundidades (España)"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
