"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Wardha","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_Satpura"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Satpura"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Satpura es una cadena de colinas en la zona central de India.​ La cadena montañosa comienza por el oeste en el extremo este del estado de Gujarat cerca de la costa del mar Arábigo, y se extiende en dirección este a lo largo del límite entre los estados de Maharashtra y Madhya Pradesh hasta Chhattisgarh. Esta cordillera es paralela a la cordillera Vindhya, al norte, y ambas, que se extienden desde el este al oeste, dividen el subcontinente indio en la llanura Indogangética, al norte de India, y la meseta de Decán, al sur.​ El río Narmada nace en el noreste de Saptura y corre por la depresión entre las cordilleras Satpura y Vindhya, escurriendo las laderas norte de la cordillera Satpura, fluyendo en dirección oeste hacia el mar Arábigo. El río Tapti tiene sus nacientes en el se"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Maharashtra"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guyarat"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_India"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Satpura"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/altitud",1350
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/cordillera","Satpura"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/foto","Pachmarhi valley Madhya Pradesh INDIA.jpg"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/longitud","900.0"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/mapa","India Geographic Map.jpg"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/nombre","सातपुड़ा पर्वत"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/nombre","Cordillera Satpura"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/país","India - Estados: Madhya Pradesh, Maharashtra, Chhattisgarh, Gujarat"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/pieDeFoto","Valle Pachmarhi"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://es.dbpedia.org/property/pieDeMapa","Topographic map of India showing the Satpura range in the Central region"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://dbpedia.org/ontology/wikiPageID",7098948
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://dbpedia.org/ontology/wikiPageRevisionID",128402294
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/currsci/aug102001/240.pdf"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://dbpedia.org/ontology/wikiPageExternalLink","http://satpuda.org"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://dbpedia.org/ontology/wikiPageLength",16663
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_Satpura?oldid=128402294&ns=0"
"http://es.dbpedia.org/resource/Cordillera_Satpura","http://dbpedia.org/ontology/abstract","La cordillera Satpura es una cadena de colinas en la zona central de India.​ La cadena montañosa comienza por el oeste en el extremo este del estado de Gujarat cerca de la costa del mar Arábigo, y se extiende en dirección este a lo largo del límite entre los estados de Maharashtra y Madhya Pradesh hasta Chhattisgarh. Esta cordillera es paralela a la cordillera Vindhya, al norte, y ambas, que se extienden desde el este al oeste, dividen el subcontinente indio en la llanura Indogangética, al norte de India, y la meseta de Decán, al sur.​ El río Narmada nace en el noreste de Saptura y corre por la depresión entre las cordilleras Satpura y Vindhya, escurriendo las laderas norte de la cordillera Satpura, fluyendo en dirección oeste hacia el mar Arábigo. El río Tapti tiene sus nacientes en el sector centro-este de la cordillera Satpura, cruza la cordillera en el centro y fluye por las laderas sur de Satpura hacia el oeste descargando en el Mar Arábigo en Surat, captando el agua del escurrimiento de las laderas centrales y sur de la cordillera Satpura. El río Godavari y sus tributarios desagotan el meseta de Decán, que se encuentra al sur de la cordillera, y el río Mahanadi escurre el sector este de la cordillera. Los ríos Godavari y Mahanadi fluyen hacia la bahía de Bengala. En su extremo este, la cordillera Satpura se encuentra con las colinas de la meseta Chota Nagpur.​"
"http://es.dbpedia.org/resource/Río_Wainganga","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_Satpura"
"http://es.wikipedia.org/wiki/Cordillera_Satpura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_Satpura"
"http://dbpedia.org/resource/Satpura_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Satpura"
