"subject","predicate","object"
"http://dbpedia.org/resource/Avinashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avanashi"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/2000/01/rdf-schema#label","Avanashi"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/2000/01/rdf-schema#comment","Avanashi (en tamil: அவிநாசி ) es una localidad de la India en el distrito de Tirupur, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0761"
"http://es.dbpedia.org/resource/Avanashi","http://xmlns.com/foaf/0.1/name","அவிநாசி"
"http://es.dbpedia.org/resource/Avanashi","http://xmlns.com/foaf/0.1/name","Avanashi"
"http://es.dbpedia.org/resource/Avanashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Avanashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avanashi"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/cp",641654
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/elevaciónMedia",329
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/nombre","Avanashi"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/nombre","அவிநாசி"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/nombreOficial","Avanashi"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Avanashi en Tamil Nadu."
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/población",27201
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/prefijo","+04296"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tirupur"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/wikiPageID",4720123
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/wikiPageRevisionID",120467241
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/areaCode","+04296"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/populationTotal",27201
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/postalCode","641654"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Avanashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avanashi?oldid=120467241&ns=0"
"http://es.dbpedia.org/resource/Avanashi","http://dbpedia.org/ontology/abstract","Avanashi (en tamil: அவிநாசி ) es una localidad de la India en el distrito de Tirupur, estado de Tamil Nadu."
"http://es.wikipedia.org/wiki/Avanashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avanashi"
