"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Gránico","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Clito_el_negro"
"http://es.wikipedia.org/wiki/Clito_el_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clito_el_negro"
"http://es.dbpedia.org/resource/Clito_el_negro","http://www.w3.org/2000/01/rdf-schema#label","Clito el negro"
"http://es.dbpedia.org/resource/Clito_el_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jzck"
"http://es.dbpedia.org/resource/Clito_el_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clito_el_negro"
"http://es.dbpedia.org/resource/Clito_el_negro","http://dbpedia.org/ontology/wikiPageID",1920866
"http://es.dbpedia.org/resource/Clito_el_negro","http://dbpedia.org/ontology/wikiPageRevisionID",20488295
"http://es.dbpedia.org/resource/Clito_el_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clito_el_Negro"
"http://es.dbpedia.org/resource/Clito_el_negro","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Clito_el_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clito_el_negro?oldid=20488295&ns=0"
