"subject","predicate","object"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/2000/01/rdf-schema#label","Jigme Ugyen Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://xmlns.com/foaf/0.1/name","Jigme Ugyen Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Butaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_realeza"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timbu"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Bután"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Bután"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jigme_Ugyen_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/escudo","Emblem_of_Bhutan.svg"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Lingkana,"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bután"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Timbu"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/madre","Ashi Jetsun Pema"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/nombre","Jigme Ugyen Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/nombreCompleto","Jigme Ugyen Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/residencia","Palacio de Lingkana"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/residencia","Palacio de Samteling"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://es.dbpedia.org/property/título","Príncipe de Bután"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Timbu"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bután"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/wikiPageID",9502128
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/wikiPageRevisionID",130202475
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/wikiPageLength",4960
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/title","Príncipe deBután"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ashi_(Bután)"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck"
"http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jigme_Ugyen_Wangchuck?oldid=130202475&ns=0"
"http://es.dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck"
"http://es.dbpedia.org/resource/Jetsun_Pema","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck"
"http://es.wikipedia.org/wiki/Jigme_Ugyen_Wangchuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jigme_Ugyen_Wangchuck"
