"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Miss_Havisham","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/2000/01/rdf-schema#label","Grandes esperanzas"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/2000/01/rdf-schema#comment","Grandes esperanzas (en inglés, Great Expectations) es una novela escrita por Charles Dickens. Fue publicada como serie, desde el 1 de diciembre de 1860 hasta agosto de 1861, en la revista literaria All the Year Round, que había sido fundada por el propio Dickens el año anterior.​ Está considerada como una de sus más grandes y sofisticadas novelas, así como también una de las más populares, siendo esta adaptada a obras teatrales y cinematográficas en más de 250 ocasiones.​"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01316b"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://xmlns.com/foaf/0.1/name","Great expectations"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://xmlns.com/foaf/0.1/name","Grandes esperanzas"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Dickens"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_aprendizaje"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1861"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_Dickens"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/editorial","Chapman and Hall"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/fechaPublicación",1860
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/fechaPublicación",1861
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/nombre","Grandes esperanzas"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/número",1400
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/páginas",222
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/textoImagen","Portada de la primera edición del volumen I."
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/título","Great Expectations"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://es.dbpedia.org/property/títuloOrig","Great expectations"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/wikiPageID",2538738
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/wikiPageRevisionID",130247739
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/wikiPageExternalLink","http://charlesdickenspage.com/dickens_london_map.html"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/wikiPageExternalLink","http://videojournalist.blogs.it/2008/04/09/byron-shelley-and-miss-havisham-4021830/"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/wikiPageLength",7765
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/numberOfPages",222
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Charles_Dickens"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grandes_esperanzas?oldid=130247739&ns=0"
"http://es.dbpedia.org/resource/Grandes_esperanzas","http://dbpedia.org/ontology/abstract","Grandes esperanzas (en inglés, Great Expectations) es una novela escrita por Charles Dickens. Fue publicada como serie, desde el 1 de diciembre de 1860 hasta agosto de 1861, en la revista literaria All the Year Round, que había sido fundada por el propio Dickens el año anterior.​ Está considerada como una de sus más grandes y sofisticadas novelas, así como también una de las más populares, siendo esta adaptada a obras teatrales y cinematográficas en más de 250 ocasiones.​ La novela narra la historia Phillip Pirrip, un huérfano aprendiz de herrero cuya aspiración pasará a ser convertirse en un noble caballero, describiendo su vida desde su niñez hasta su madurez. Se puede decir que se trata de un Bildungsroman o novela de aprendizaje. La historia puede también ser considerada como una semiautobiografía de Dickens, al igual que muchas de sus obras, en la cual mezcla sus experiencias de vida con su entorno social.La trama de la historia toma desde la víspera de Navidad de 1812, cuando el protagonista tiene sólo siete años de edad, hasta el invierno de 1840.​ Cada publicación en el All the Year Round contenía dos capítulos y estaba escrita de tal manera que mantenía al lector interesado de semana a semana. La novela está ambientada en la campiña de Kent y en Londres."
"http://dbpedia.org/resource/Great_Expectations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.wikipedia.org/wiki/Grandes_esperanzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Grandes_Esperanzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Grandes_esperanzas_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandes_esperanzas"
"http://es.dbpedia.org/resource/Great_Expectations","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandes_esperanzas"
