"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural del Bosque (Ciudad de México)"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural del Bosque (CCB) del Instituto Nacional de Bellas Artes (INBA) es un centro cultural de la Ciudad de México. Alberga un complejo cultural dedicado a las artes escénicas con seis espacios escénicos, una sala para géneros alternativos y una plaza para funciones al aire libre. Cuenta también con una sucursal de las librerías de arte Educal del Conaculta, salones de ensayo y de usos múltiples así como las instalaciones de diversas instancias del Instituto, cumpliendo así, uno de sus objetivos primordiales: ofrecer una amplia oferta de puestas en escena, eventos especiales y culturales para todo público."
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/homepage","http://www.ccb.bellasartes.gob.mx/"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1950"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1957"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1957"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_del_Bosque_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageID",5679933
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",119042709
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccb.bellasartes.gob.mx/"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/CCB_INBA/"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Centro-Cultural-del-Bosque-INBA/113500562082580/"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageLength",6788
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Cultural_del_Bosque_(Ciudad_de_México)?oldid=119042709&ns=0"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)","http://dbpedia.org/ontology/abstract","El Centro Cultural del Bosque (CCB) del Instituto Nacional de Bellas Artes (INBA) es un centro cultural de la Ciudad de México. Alberga un complejo cultural dedicado a las artes escénicas con seis espacios escénicos, una sala para géneros alternativos y una plaza para funciones al aire libre. Cuenta también con una sucursal de las librerías de arte Educal del Conaculta, salones de ensayo y de usos múltiples así como las instalaciones de diversas instancias del Instituto, cumpliendo así, uno de sus objetivos primordiales: ofrecer una amplia oferta de puestas en escena, eventos especiales y culturales para todo público. Contiguo al paseo de la Reforma y al Campo Marte, se localiza al lado del Auditorio Nacional, en uno de los enclaves más emblemáticos de la Ciudad de México, al pie del Bosque de Chapultepec, próximo a los museos más importantes del país como el Museo Nacional de Antropología, el Museo de Arte Moderno y el Museo Rufino Tamayo, entre otros. El CCB fue diseñado al inicio de la década de los años sesenta por Pedro Ramírez Vázquez y Ramiro González Delsordo. En 2012 con motivo de su 50 aniversario, sus áreas exteriores y el vestíbulo del Teatro Julio Castillo fueron remodelados por los arquitectos José Castillo y Alejandro Luna."
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Mexico_D._F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(México_D._F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_del_Bosque_(Ciudad_de_México)"
