"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Nevsky_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Nevski_(película)"
"http://es.wikipedia.org/wiki/Alejandro_Nevski_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Nevski_(película)"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Nevski (película)"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Nevski (en ruso: Алекса́ндр Не́вский) es una película histórica-dramática dirigida en 1938 por Serguéi Eisenstein. Representa el intento de invasión de Nóvgorod del siglo XIII por los Caballeros Teutónicos del Sacro Imperio Romano Germánico y su derrota por el príncipe Alejandro Nevski (1220–1263). La banda sonora fue compuesta por Serguéi Prokófiev. Se interpreta a menudo en las salas de conciertos la adaptación que hizo el propio compositor con el título de Cantata Alejandro Nevski op. 78."
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Nevski_(película)"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Eduard_Tissé"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Serguéi_Eisenstein"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dmitri_Ivánovich_Vasílyev"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Piotr_Pavlenko"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/escritor","Serguéi Eisenstein"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/idioma","Ruso"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/imagen","Nevski3.jpg"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/nombre","Алекса́ндр Не́вский"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/país","Unión Soviética"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/pieDeImagen","(N. Cherkásov en un fotograma de la película.)"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nikolái_Cherkásov"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nikolái_Ojlópkov"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andréi_Abrikósov"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/wikiPageID",8320563
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130054192
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-y-significado/musica-significado-prokofiev-alexander-nevsky-02-03-18/4501560/"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/runtime",6660.0
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nikolái_Cherkásov"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nikolái_Ojlópkov"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andréi_Abrikósov"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Nevski_(película)?oldid=130054192&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Nevski_(película)","http://dbpedia.org/ontology/abstract","Alejandro Nevski (en ruso: Алекса́ндр Не́вский) es una película histórica-dramática dirigida en 1938 por Serguéi Eisenstein. Representa el intento de invasión de Nóvgorod del siglo XIII por los Caballeros Teutónicos del Sacro Imperio Romano Germánico y su derrota por el príncipe Alejandro Nevski (1220–1263). Eisenstein hizo el film junto con  y con un guion coescrito por ; se les asignó para asegurar que Eisenstein no se perdiera en el ""formalismo"" y para facilitar el rodaje en un horario razonable. Fue producido por  a través de la unidad de producción Mosfilm, con  en el papel principal y una partitura musical de Serguéi Prokófiev, ""Aleksandr Nevski"" fue la primera y más popular de las tres películas sonoras de Eisenstein. En 1941, Eisenstein, Pavlenko, Cherkásov y  fueron galardonados con el  por la película. La banda sonora fue compuesta por Serguéi Prokófiev. Se interpreta a menudo en las salas de conciertos la adaptación que hizo el propio compositor con el título de Cantata Alejandro Nevski op. 78. En 1978, la película se incluyó en las 100 mejores películas del mundo de acuerdo con una encuesta de opinión realizada por la editorialitaliana Mondadori."
