"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Illas","http://www.w3.org/2000/01/rdf-schema#label","Illas"
"http://es.dbpedia.org/resource/Categoría:Illas","http://www.w3.org/2004/02/skos/core#prefLabel","Illas"
"http://es.dbpedia.org/resource/Categoría:Illas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Illas","http://dbpedia.org/ontology/wikiPageID",781767
"http://es.dbpedia.org/resource/Categoría:Illas","http://dbpedia.org/ontology/wikiPageRevisionID",65796652
"http://es.dbpedia.org/resource/Categoría:Illas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Illas?oldid=65796652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Illas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illas"
"http://es.dbpedia.org/resource/Illas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illas"
"http://es.dbpedia.org/resource/Callezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illas"
"http://es.dbpedia.org/resource/Escudo_de_Illas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illas"
