"subject","predicate","object"
"http://es.dbpedia.org/resource/Elemento_ultraconservado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Reversión_(cladística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Ancestro_común_más_reciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/2000/01/rdf-schema#label","Filogenia"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/2004/02/skos/core#prefLabel","Filogenia"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evolución"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_sistemática"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_evolutiva"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://dbpedia.org/ontology/wikiPageID",1408601
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://dbpedia.org/ontology/wikiPageRevisionID",125331326
"http://es.dbpedia.org/resource/Categoría:Filogenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filogenia?oldid=125331326&ns=14"
"http://es.dbpedia.org/resource/Inferencia_bayesiana_en_filogenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Atracción_de_ramas_largas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Cladograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Categoría:Filogenética_computacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Método_de_uniéndose_de_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Distancia_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Filogenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Parafilético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Basal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Filogenia_eucariota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Métodos_comparativos_filogenéticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Plesiomorfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Cladística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Linaje_(evolución)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Evolución_del_tamaño_de_las_semillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Proyecto_Web_del_Árbol_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Reloj_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Polifilético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Formato_Newick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Grupo_hermano_(cladística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/FASTA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Soportes_de_árboles_filogenéticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Homoplasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Analogía_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Evolución_convergente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Paralelismo_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Grupo_convexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Categoría:Niveles_de_organización_(Biología)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/BEAST_v1.7.5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Familia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Monofilético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Politomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Clado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Diversidad_genética_y_evolución_cariotípica_de_los_mamíferos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Filogenética_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Teoría_de_la_coalescencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Linaje_fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
