"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Díaz-Saavedra Navarro"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Díaz-Saavedra Navarro (Las Palmas de Gran Canaria, 1901 - 1974) fue alcalde de su ciudad y gobernador de su provincia. Cursó derecho en la Universidad de La Laguna y se afilió al partido Republicano Federal de José Franchy y Roca. Con el inicio de la Guerra Civil Española fue encarcelado en los campos de concentración de La Isleta, Gando, la Prisión Provincial y Fyffes. En 1940, se reintegró al ejercicio de la abogacía, pero vería impedido su ejercicio de actividades políticas por la dictadura franquista."
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Democrático_Federal"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Canarias"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Díaz-Saavedra_Navarro"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageID",4415066
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",129410503
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330202431/http:/www.fotosantiguascanarias.org/buscador/album_fotografias.php/01130/catalogo-del-album-familiar-de-gran-canaria/"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106021849/http:/www.guanches.org/enciclopedia/index.php%3Ftitle=Nicol%C3%A1s_D%C3%ADaz-Saavedra_Navarro"
"http://es.dbpedia.org/resource/Nicolás_Díaz-Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guanches.org/"
