"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Angel_Ramírez_Alcántara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Ramírez Alcántara"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Ramírez Alcántara (5 de abril de 1908 - 30 de julio de 1989)​​​ fue un militar, revolucionario, senador, antitrujillista, político y ministro dominicano durante el gobierno del triunvirato. Ramírez luchó por la implantación de sistemas democráticos en República Dominicana, Costa Rica, Guatemala y Nicaragua.​ Además fue determinante en el combate de San Isidro de El General contra las fuerzas del General  en Costa Rica.​ Participó en la expedición de Cayo Confites de 1948,  en 1959, era miembro importante de la Lengion del Caribe y también participó en la Guerra de abril del 1965 combatiendo a favor del grupo constitucionalista. Considerado el luchador antitrujillista y revolucionario más importante de la República Dominicana.​​​​​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_República_Dominicana"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Ramírez_Alcántara"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://dbpedia.org/ontology/wikiPageID",6068922
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://dbpedia.org/ontology/wikiPageRevisionID",129762719
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://dbpedia.org/ontology/wikiPageLength",17769
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Ramírez_Alcántara?oldid=129762719&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://dbpedia.org/ontology/abstract","Miguel Ángel Ramírez Alcántara (5 de abril de 1908 - 30 de julio de 1989)​​​ fue un militar, revolucionario, senador, antitrujillista, político y ministro dominicano durante el gobierno del triunvirato. Ramírez luchó por la implantación de sistemas democráticos en República Dominicana, Costa Rica, Guatemala y Nicaragua.​ Además fue determinante en el combate de San Isidro de El General contra las fuerzas del General  en Costa Rica.​ Participó en la expedición de Cayo Confites de 1948,  en 1959, era miembro importante de la Lengion del Caribe y también participó en la Guerra de abril del 1965 combatiendo a favor del grupo constitucionalista. Considerado el luchador antitrujillista y revolucionario más importante de la República Dominicana.​​​​​"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Ramírez_Alcántara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara"
