"subject","predicate","object"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/2000/01/rdf-schema#label","Nisaetus nanus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/2000/01/rdf-schema#comment","El águila-azor de Wallace (Nisaetus nanus anteriormente en el género Spizaetus​)​​ es una especie de ave rapaz diurna de la familia Accipitridae. Habita en bosques húmedos de Borneo, Sumatra y la península de Malaca. Está amenazada por la pérdida de hábitat. Es una de las águilas más pequeñas del mundo con alrededor de 46 cm de largo y un peso de 500 a 610 g (aproximadamente del tamaño de un halcón peregrino).​ El nombre común conmemora al naturalista, explorador, geógrafo, antropólogo y biólogo británico Alfred Russel Wallace.​"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4kry"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://xmlns.com/foaf/0.1/name","Águila azor de Wallace"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nisaetus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nisaetus_nanus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/binomial","Nisaetus nanus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/genus","Nisaetus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/name","Águila azor de Wallace"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/species","Nisaetus nanus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://es.dbpedia.org/property/synonyms","Spizaetus nanus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/wikiPageID",6542091
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/wikiPageRevisionID",127126219
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3557&m=0"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/synonym","Spizaetus nanus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alfred_Russel_Wallace"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nisaetus"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nisaetus_nanus?oldid=127126219&ns=0"
"http://es.dbpedia.org/resource/Nisaetus_nanus","http://dbpedia.org/ontology/abstract","El águila-azor de Wallace (Nisaetus nanus anteriormente en el género Spizaetus​)​​ es una especie de ave rapaz diurna de la familia Accipitridae. Habita en bosques húmedos de Borneo, Sumatra y la península de Malaca. Está amenazada por la pérdida de hábitat. Es una de las águilas más pequeñas del mundo con alrededor de 46 cm de largo y un peso de 500 a 610 g (aproximadamente del tamaño de un halcón peregrino).​ El nombre común conmemora al naturalista, explorador, geógrafo, antropólogo y biólogo británico Alfred Russel Wallace.​"
"http://es.dbpedia.org/resource/Spizaetus_nanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nisaetus_nanus"
"http://es.dbpedia.org/resource/Águila_azor_de_Wallace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nisaetus_nanus"
"http://es.dbpedia.org/resource/Águila-azor_de_Wallace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nisaetus_nanus"
"http://es.wikipedia.org/wiki/Nisaetus_nanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nisaetus_nanus"
