"subject","predicate","object"
"http://dbpedia.org/resource/Chao,_Virú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chao_(Virú)"
"http://es.wikipedia.org/wiki/Chao_(Virú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chao_(Virú)"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/2000/01/rdf-schema#label","Chao (Virú)"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://www.w3.org/2000/01/rdf-schema#comment","Chao es una localidad peruana capital del Distrito de Chao de la Provincia de Virú en el Departamento de La Libertad. Se ubica aproximadamente a unos 65 kilómetros al sur de la ciudad de Trujillo. Creado por Ley N° 26427-4 de enero de 1995."
"http://es.dbpedia.org/resource/Chao_(Virú)","http://xmlns.com/foaf/0.1/name","Chao"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_distrito_del_Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Chao_(Virú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chao_(Virú)"
