"subject","predicate","object"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Auge (Ardenas)"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Auge  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Signy-le-Petit."
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfnzk"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://xmlns.com/foaf/0.1/name","Auge"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auge_(Ardenas)"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves Chevanne"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/elevaciónAlta",262
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/elevaciónBaja",199
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/elevaciónMedia","250 m"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/nombre","Auge"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/superficie",450
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Signy-le-Petit"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Signy-le-Petit"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/wikiPageID",3667536
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/wikiPageRevisionID",123710471
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014081804/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08030-COM"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/height",250.0
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auge_(Ardenas)?oldid=123710471&ns=0"
"http://es.dbpedia.org/resource/Auge_(Ardenas)","http://dbpedia.org/ontology/abstract","Auge  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Signy-le-Petit."
"http://es.wikipedia.org/wiki/Auge_(Ardenas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auge_(Ardenas)"
"http://dbpedia.org/resource/Auge,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auge_(Ardenas)"
