"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glafcos_Klerides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glafcos_Klerides"
"http://es.dbpedia.org/resource/Georgios_Vasiliou","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Glafcos_Klerides"
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://www.w3.org/2000/01/rdf-schema#label","Glafcos Klerides"
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263fg"
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glafcos_Klerides"
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://dbpedia.org/ontology/wikiPageID",6066597
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://dbpedia.org/ontology/wikiPageRevisionID",70825707
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glafcos_Clerides"
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Glafcos_Klerides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glafcos_Klerides?oldid=70825707&ns=0"
"http://es.dbpedia.org/resource/Tassos_Papadopoulos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Glafcos_Klerides"
