"subject","predicate","object"
"http://dbpedia.org/resource/Sleight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleight"
"http://es.wikipedia.org/wiki/Sleight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sleight"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#label","Sleight"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#comment","Sleight es una película estadounidense de ciencia ficción, suspense y drama dirigida por J.D. Dillard y escrita por J.D. Dillard junto a Alex Theurer. Es protagonizada por , Seychelle Gabriel, Dulé Hill, Storm Reid,  y Michael Villar. La película fue estrenada el 7 de abril de 2017 por WWE Studios y Blumhouse Productions."
"http://es.dbpedia.org/resource/Sleight","http://xmlns.com/foaf/0.1/name","Sleight"
"http://es.dbpedia.org/resource/Sleight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_WWE_Studios"
"http://es.dbpedia.org/resource/Sleight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Sleight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sleight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sleight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Blumhouse_Productions"
"http://es.dbpedia.org/resource/Sleight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Sleight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleight"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/dirección","J.D. Dillard"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/duración","89.0"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/estudio","Diablo Entertainment"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/fotografía","Ed Wu"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/montaje","Joel Griffen"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/música","Charles Scott IV"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sleight","http://es.dbpedia.org/property/títuloOriginal","Sleight"
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/wikiPageID",7595259
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/wikiPageRevisionID",123500842
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/runtime",5340.0
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sleight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sleight?oldid=123500842&ns=0"
"http://es.dbpedia.org/resource/Sleight","http://dbpedia.org/ontology/abstract","Sleight es una película estadounidense de ciencia ficción, suspense y drama dirigida por J.D. Dillard y escrita por J.D. Dillard junto a Alex Theurer. Es protagonizada por , Seychelle Gabriel, Dulé Hill, Storm Reid,  y Michael Villar. La película fue estrenada el 7 de abril de 2017 por WWE Studios y Blumhouse Productions."
