"subject","predicate","object"
"http://es.dbpedia.org/resource/Hvítá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hvitá"
"http://es.dbpedia.org/resource/Rio_Hvita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hvitá"
"http://es.dbpedia.org/resource/Rio_Hvitá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hvitá"
"http://es.dbpedia.org/resource/Río_Hvita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hvitá"
"http://es.dbpedia.org/resource/Río_Hvitá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hvitá"
"http://es.dbpedia.org/resource/Hvitá","http://www.w3.org/2000/01/rdf-schema#label","Hvitá"
"http://es.dbpedia.org/resource/Hvitá","http://www.w3.org/2000/01/rdf-schema#comment","Hvítá (significa ""río blanco"") es un río cuya fuente está en el lago glaciar Hvítárvatn en el glaciar Langjökull en las Tierras Altas de Islandia. Se encuentra en la región de Suðurland. Es el tercer río más largo de la isla.​"
"http://es.dbpedia.org/resource/Hvitá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ngl"
"http://es.dbpedia.org/resource/Hvitá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Suðurland"
"http://es.dbpedia.org/resource/Hvitá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hvitá"
"http://es.dbpedia.org/resource/Hvitá","http://dbpedia.org/ontology/wikiPageID",3652860
"http://es.dbpedia.org/resource/Hvitá","http://dbpedia.org/ontology/wikiPageRevisionID",120438217
"http://es.dbpedia.org/resource/Hvitá","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Hvitá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hvitá?oldid=120438217&ns=0"
"http://es.dbpedia.org/resource/Hvitá","http://dbpedia.org/ontology/abstract","Hvítá (significa ""río blanco"") es un río cuya fuente está en el lago glaciar Hvítárvatn en el glaciar Langjökull en las Tierras Altas de Islandia. Se encuentra en la región de Suðurland. Es el tercer río más largo de la isla.​"
"http://es.wikipedia.org/wiki/Hvitá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hvitá"
"http://dbpedia.org/resource/Hvítá,_Árnessýsla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hvitá"
