"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coniacos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coniacos"
"http://es.dbpedia.org/resource/Coniacos","http://www.w3.org/2000/01/rdf-schema#label","Coniacos"
"http://es.dbpedia.org/resource/Coniacos","http://www.w3.org/2000/01/rdf-schema#comment","Los coniacos eran una de las tribus cántabras, que según Estrabón habitaban en los alrededores del nacimiento del Ebro. También dice de ellos que eran sumamente belicosos y que se entregaban al saqueo y a las incursiones. Se cree que su nombre es una desfiguración de Estrabón de la palabra concanos, aunque no se ha documentado más allá de señalar el parecido lingüístico en la nomenclatura de los clanes."
"http://es.dbpedia.org/resource/Coniacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria"
"http://es.dbpedia.org/resource/Coniacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coniacos"
"http://es.dbpedia.org/resource/Coniacos","http://dbpedia.org/ontology/wikiPageID",4153757
"http://es.dbpedia.org/resource/Coniacos","http://dbpedia.org/ontology/wikiPageRevisionID",118940857
"http://es.dbpedia.org/resource/Coniacos","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Coniacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coniacos?oldid=118940857&ns=0"
"http://es.dbpedia.org/resource/Coniacos","http://dbpedia.org/ontology/abstract","Los coniacos eran una de las tribus cántabras, que según Estrabón habitaban en los alrededores del nacimiento del Ebro. También dice de ellos que eran sumamente belicosos y que se entregaban al saqueo y a las incursiones. Se cree que su nombre es una desfiguración de Estrabón de la palabra concanos, aunque no se ha documentado más allá de señalar el parecido lingüístico en la nomenclatura de los clanes."
