"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsā_Maṭrūḥ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/Al-'Alamayn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://dbpedia.org/resource/Matrouh_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/Sīdī_Barrānī","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/As-Sallūm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/Matru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/Matrú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/An-Najīlah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/Depresión_de_Qattara","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Gobernación_de_Matrú"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
