"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morko_y_Mali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morko_y_Mali"
"http://es.dbpedia.org/resource/Junior_Express","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Morko_y_Mali"
"http://es.dbpedia.org/resource/Junior_Express","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Morko_y_Mali"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/2000/01/rdf-schema#label","Morko y Mali"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/2000/01/rdf-schema#comment","Morko y Mali es un programa de televisión de la cadena Disney Junior (Latinoamérica) argentino que está pensado para niños entre 2 y 7 años y empezó a transmitirse el 16 de julio de 2016."
"http://es.dbpedia.org/resource/Morko_y_Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morko_y_Mali"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/cadena","Disney Junior Latinoamérica"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/director","Andrés G. Schaer"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/género","Serie de televisión infantil"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/idioma","Español Latino"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/producciónEjecutiva","María Laura Moure"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Junior_Express"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Playground_(Disney)"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_casa_de_Disney_Junior"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Moschino"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florencia_Diacono"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daiana_Traversa_Farias"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leandro_Casas_Silva"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agustina_Vera"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomás_Ottaviano"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/temaDeInicio","La aventura es un placer"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Morko_y_Mali","http://es.dbpedia.org/property/título","Morko y Mali"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/wikiPageID",7987791
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",128334798
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/wikiPageLength",7169
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Junior_Express"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_casa_de_Disney_Junior"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Playground_(Disney)"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agustina_Vera"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leandro_Casas_Silva"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florencia_Diacono"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daiana_Traversa_Farias"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Moschino"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_Ottaviano"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morko_y_Mali?oldid=128334798&ns=0"
"http://es.dbpedia.org/resource/Morko_y_Mali","http://dbpedia.org/ontology/abstract","Morko y Mali es un programa de televisión de la cadena Disney Junior (Latinoamérica) argentino que está pensado para niños entre 2 y 7 años y empezó a transmitirse el 16 de julio de 2016."
