"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Pamplona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad"
