"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soternes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soternes"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/2000/01/rdf-schema#label","Soternes"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/2000/01/rdf-schema#comment","Soternes es un barrio de la ciudad de Valencia (España), perteneciente al distrito de L'Olivereta. Está situado al oeste de la ciudad y limita al norte y oeste con Mislata, al este con Nou Moles y al sur con La Llum y La Fuensanta. Su población en 2009 era de 5.276 habitantes.​"
"http://es.dbpedia.org/resource/Soternes","http://xmlns.com/foaf/0.1/name","Soternes"
"http://es.dbpedia.org/resource/Soternes","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Soternes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Olivereta"
"http://es.dbpedia.org/resource/Soternes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Soternes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soternes"
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/densidad",23449
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/L'Olivereta"
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/nombre","Soternes"
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/población",5276
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/superficie",0.225
"http://es.dbpedia.org/resource/Soternes","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/wikiPageID",4254085
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/wikiPageRevisionID",119357110
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt07Ba2_Soternes.pdf"
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Soternes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soternes?oldid=119357110&ns=0"
"http://es.dbpedia.org/resource/Soternes","http://dbpedia.org/ontology/abstract","Soternes es un barrio de la ciudad de Valencia (España), perteneciente al distrito de L'Olivereta. Está situado al oeste de la ciudad y limita al norte y oeste con Mislata, al este con Nou Moles y al sur con La Llum y La Fuensanta. Su población en 2009 era de 5.276 habitantes.​"
