"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Agou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Agou"
"http://es.wikipedia.org/wiki/Monte_Agou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Agou"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/2000/01/rdf-schema#label","Monte Agou"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Agou (anteriormente conocido como el Monte Baumann) es la montaña más alta de Togo con 986 metros. Se encuentra cerca de la frontera de Ghana, al sureste de Kpalimé en la región del altiplano. El Monte Agou es parte de un valor atípico extremo occidental de las Montañas Atakora, en Benín. Su cima está coronada por una antena.​"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m4xf"
"http://es.dbpedia.org/resource/Monte_Agou","http://xmlns.com/foaf/0.1/name","Monte Agou"
"http://es.dbpedia.org/resource/Monte_Agou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Togo"
"http://es.dbpedia.org/resource/Monte_Agou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Togo"
"http://es.dbpedia.org/resource/Monte_Agou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Agou"
"http://es.dbpedia.org/resource/Monte_Agou","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Togo"
"http://es.dbpedia.org/resource/Monte_Agou","http://es.dbpedia.org/property/elevación","986 m"
"http://es.dbpedia.org/resource/Monte_Agou","http://es.dbpedia.org/property/foto","Mont agou.png"
"http://es.dbpedia.org/resource/Monte_Agou","http://es.dbpedia.org/property/nombre","Monte Agou"
"http://es.dbpedia.org/resource/Monte_Agou","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Región_del_Altiplano"
"http://es.dbpedia.org/resource/Monte_Agou","http://dbpedia.org/ontology/wikiPageID",5248790
"http://es.dbpedia.org/resource/Monte_Agou","http://dbpedia.org/ontology/wikiPageRevisionID",118044560
"http://es.dbpedia.org/resource/Monte_Agou","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Monte_Agou","http://dbpedia.org/ontology/prominence",986.0
"http://es.dbpedia.org/resource/Monte_Agou","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montañas_Togo"
"http://es.dbpedia.org/resource/Monte_Agou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Agou?oldid=118044560&ns=0"
"http://es.dbpedia.org/resource/Monte_Agou","http://dbpedia.org/ontology/abstract","El Monte Agou (anteriormente conocido como el Monte Baumann) es la montaña más alta de Togo con 986 metros. Se encuentra cerca de la frontera de Ghana, al sureste de Kpalimé en la región del altiplano. El Monte Agou es parte de un valor atípico extremo occidental de las Montañas Atakora, en Benín. Su cima está coronada por una antena.​"
"http://es.dbpedia.org/resource/Monte_Baumann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Agou"
