"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Novo_Alexeyevka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tbilisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Tiflis (en georgiano: თბილისის საერთაშორისო აეროპორტი) (IATA: TBS, OACI: UGTB), también conocido como ""Novo Alexeyevka International Airport"" por su nombre en la era soviética, es un aeropuerto que sirve a la ciudad de Tiflis, la capital de Georgia. El proyecto total tuvo un costo de 90,5 millones de dólares."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pnbq"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://xmlns.com/foaf/0.1/homepage","https://www.airport-tbilisi.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Georgia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/ciudadSirve","Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/elevaciónM",495
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/elevaciónP",1624
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/iata","TBS"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/icao","UGTB"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/imagen","Tbilisi airport 1.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/nombreNativo","თბილისის საერთაშორისო აეროპორტი"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p1LongitudM",3000
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p1LongitudP",9843
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p1Número",13
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p1Superficie","Hormigón"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p2LongitudM",2500
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p2LongitudP",8202
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p2Número",13
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/p2Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/pie","(Vista exterior de la entrada a la terminal.)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Georgia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/wikiPageID",998459
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/wikiPageRevisionID",122675989
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airport-tbilisi.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/wikiPageLength",7511
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/iataLocationIdentifier","TBS"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/icaoLocationIdentifier","UGTB"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tiflis?oldid=122675989&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Tiflis (en georgiano: თბილისის საერთაშორისო აეროპორტი) (IATA: TBS, OACI: UGTB), también conocido como ""Novo Alexeyevka International Airport"" por su nombre en la era soviética, es un aeropuerto que sirve a la ciudad de Tiflis, la capital de Georgia. Durante febrero de 2007 el proyecto de reconstrucción fue finalizado. El proyecto consistió en la construcción de una nueva terminal internacional, estacionamiento, mejoras en el área de estacionamiento de aeronaves, calles de rodaje y pistas, además de la adquisición de equipamiento para manejo en tierra de aeronaves para el Aeropuerto Internacional de Tiflis. La Avenida George W. Bush la comunica con el centro de la ciudad de Tiflis.​ La nueva terminal de pasajeros fue necesaria para responder a la creciente demanda en el tráfico aéreo. El Aeropuerto Internacional de Tiflis está desarrollando el concepto de única terminal, donde todas las instalaciones están localizadas bajo el mismo techo. El aeropuerto tiene 3 puertas de embarque y puede atender a 3 millones de pasajeros anuales. El Aeropuerto Internacional de Tiflis es producto de un diseño contemporáneo y funcional, y cuenta con alta tecnología. El aeropuerto, diseñado para ofrecer el flujo óptimo, tanto de pasajeros como equipajes desde el estacionamiento vehicular a las aeronaves. Dispone de un área total disponible de 25.000 m² y tiene la flexibilidad de permitir fácilmente futuras expansiones sin interrumpir las operaciones de la terminal. Ha sido equipado con sistemas contemporáneos de alta tecnología, brindando comodidad y eficiencia a las operaciones de la terminal, gracias a espacios funcionales organizados elegantemente. La venta de comida y bebidas del aeropuerto es llevada a cabo por BTA, con 7 locales y un plantel de 75 empleados; mientras que ATU provee servicios de venta libre de impuestos a través de sus cuatro locales.​ La concesionaria del aeropuerto es TAV Urban Georgia; y SPV se encargó de la construcción y está a cargo de la operación del aeropuerto. El proyecto total tuvo un costo de 90,5 millones de dólares."
"http://es.dbpedia.org/resource/Aeropuerto_Novo_Alexeyevka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_tiflis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Tbilisi_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Tbilisi_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/UGTB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://dbpedia.org/resource/Tbilisi_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tiflis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Georgian_Airways","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
"http://es.dbpedia.org/resource/Georgian_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tiflis"
