"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Mercados de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",6233597
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",91145659
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_Castilla_y_León?oldid=91145659&ns=14"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Mercado_Central_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Mercado_de_Abastos_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León"
