"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo H ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el haplogrupo H es un haplogrupo del cromosoma Y humano característico de Asia del Sur y del pueblo gitano. Deriva del haplogrupo Haplogrupo F. Estuvo definido desde el año 2002 por el marcador M69, pero se descubrió una rama aún más antigua, por lo que actualmente (2014) H está definido por los marcadores L901 y otros."
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpq1"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_H_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://dbpedia.org/ontology/wikiPageID",2385917
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",130089971
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpH.html"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1471-2156/7/42"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",6924
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_H_ADN-Y?oldid=130089971&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y","http://dbpedia.org/ontology/abstract","En genética humana, el haplogrupo H es un haplogrupo del cromosoma Y humano característico de Asia del Sur y del pueblo gitano. Deriva del haplogrupo Haplogrupo F. Estuvo definido desde el año 2002 por el marcador M69, pero se descubrió una rama aún más antigua, por lo que actualmente (2014) H está definido por los marcadores L901 y otros."
"http://es.dbpedia.org/resource/Haplogrupo_H_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y"
"http://es.wikipedia.org/wiki/Haplogrupo_H_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y"
"http://dbpedia.org/resource/Haplogroup_H_(Y-DNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_H_ADN-Y"
