"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoltán_Téglás","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ignite"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/2000/01/rdf-schema#label","Ignite"
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/2000/01/rdf-schema#comment","Ignite es un grupo de hardcore punk de Orange County, California. La banda se formó en 1993. Dieron su apoyo a organizaciones como Earth First!, Médicos Sin Fronteras o Sea Shepherd. La mayoría de las letras del grupo hablan de política. Su álbum A Place Called Home fue producido por TVT Records. El 20 de julio de 2005 firmó un acuerdo con Abacus Recordings, y en mayo de 2006 publicó Our Darkest Days. En el álbum Our Darkest Days, el grupo versiona ""Sunday Bloody Sunday"" de U2."
"http://es.dbpedia.org/resource/Ignite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m9mc"
