"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteroglossus_aracari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteroglossus_aracari"
"http://es.dbpedia.org/resource/Arasarí_cuellinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroglossus_aracari"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus aracari"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/2000/01/rdf-schema#comment","El arasarí cuellinegro​ (Pteroglossus aracari) es un tucán del género Pteroglossus nativo de las selvas de Brasil, Venezuela y las Guayanas."
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x39"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pteroglossus_aracari"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://xmlns.com/foaf/0.1/name","Arasarí cuellinegro"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Guayanas"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteroglossus_aracari"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/binomial","Pteroglossus aracari"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ramphastidae"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/genus","Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/name","Arasarí cuellinegro"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/species","P. aracari"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/wikiPageID",2141686
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/wikiPageRevisionID",125953891
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ramphastidae"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteroglossus_aracari?oldid=125953891&ns=0"
"http://es.dbpedia.org/resource/Pteroglossus_aracari","http://dbpedia.org/ontology/abstract","El arasarí cuellinegro​ (Pteroglossus aracari) es un tucán del género Pteroglossus nativo de las selvas de Brasil, Venezuela y las Guayanas."
"http://dbpedia.org/resource/Black-necked_aracari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteroglossus_aracari"
